population-weighted annual mean PM2.5 concentration for 2019 (ugm-3),,,,
The anthropogenic component should be used for health burden calculations,,,,
Area code,PM2.5 2019 (total),PM2.5 2019 (non-anthropogenic),PM2.5 2019 (anthropogenic),Region
A,6.5869,0.3476,6.2393,North East
B,8.3463,0.4372,7.9091,North West
D,8.8693,0.4461,8.4232,Yorkshire and the Humber
E,9.9373,0.5158,9.4215,East Midlands
F,9.9045,0.5398,9.3647,West Midlands
G,10.2723,0.556,9.7163,East of England
H,11.9329,0.5782,11.3547,London
J,9.6805,0.5669,9.1136,South East
K,7.9197,0.6665,7.2532,South West
11,10.4177,0.5798,9.8379,Buckinghamshire
12,10.109,0.5385,9.5705,Cambridgeshire
16,5.32,0.3098,5.0103,Cumbria
17,9.5113,0.5036,9.0077,Derbyshire
18,7.1048,0.744,6.3609,Devon
19,7.4126,0.5878,6.8248,Dorset
21,8.9402,0.568,8.3723,East Sussex
22,10.2029,0.5625,9.6405,Essex
23,8.9244,0.5701,8.3543,Gloucestershire
24,8.5905,0.5616,8.0289,Hampshire
26,10.7324,0.5877,10.1448,Hertfordshire
29,9.9202,0.5648,9.3554,Kent
30,7.3352,0.3973,6.9379,Lancashire
31,9.9231,0.5179,9.4051,Leicestershire
32,9.5569,0.5062,9.0507,Lincolnshire
33,9.7308,0.5188,9.2119,Norfolk
34,10.0352,0.5479,9.4873,Northamptonshire
36,7.4721,0.4198,7.0523,North Yorkshire
37,9.8897,0.5068,9.383,Nottinghamshire
38,9.6784,0.5643,9.1142,Oxfordshire
40,7.7932,0.6212,7.172,Somerset
41,9.4847,0.5235,8.9612,Staffordshire
42,9.9363,0.534,9.4023,Suffolk
43,10.0235,0.5704,9.4531,Surrey
44,9.6662,0.5367,9.1294,Warwickshire
45,9.2032,0.5663,8.6369,West Sussex
47,9,0.5576,8.4424,Worcestershire
00AA,12.8325,0.5792,12.2534,City of London
00AB,12.6365,0.5751,12.0614,Barking and Dagenham
00AC,11.7119,0.585,11.1269,Barnet
00AD,11.4041,0.5727,10.8314,Bexley
00AE,11.9668,0.5827,11.3841,Brent
00AF,10.5608,0.5723,9.9886,Bromley
00AG,12.2268,0.581,11.6458,Camden
00AH,11.118,0.5729,10.5451,Croydon
00AJ,11.8898,0.5812,11.3086,Ealing
00AK,12.0288,0.5835,11.4453,Enfield
00AL,11.9206,0.5745,11.3461,Greenwich
00AM,12.5902,0.5799,12.0103,Hackney
00AN,12.303,0.5791,11.7239,Hammersmith and Fulham
00AP,12.3101,0.5823,11.7278,Haringey
00AQ,11.293,0.5854,10.7076,Harrow
00AR,11.2662,0.5737,10.6925,Havering
00AS,11.257,0.582,10.6749,Hillingdon
00AT,11.564,0.5784,10.9856,Hounslow
00AU,12.6405,0.5805,12.06,Islington
00AW,12.631,0.5794,12.0515,Kensington and Chelsea
00AX,11.0626,0.5747,10.4879,Kingston upon Thames
00AY,12.2468,0.5764,11.6704,Lambeth
00AZ,11.8628,0.575,11.2878,Lewisham
00BA,11.6815,0.575,11.1065,Merton
00BB,12.9918,0.5768,12.415,Newham
00BC,12.4125,0.5773,11.8352,Redbridge
00BD,11.2188,0.5772,10.6416,Richmond upon Thames
00BE,12.2417,0.5768,11.665,Southwark
00BF,10.898,0.5732,10.3248,Sutton
00BG,12.5387,0.5777,11.9609,Tower Hamlets
00BH,12.7743,0.5801,12.1942,Waltham Forest
00BJ,11.9064,0.5769,11.3296,Wandsworth
00BK,12.6683,0.5798,12.0885,City of Westminster
00BL,8.7892,0.4328,8.3564,Bolton
00BM,8.7798,0.4345,8.3453,Bury
00BN,9.7127,0.4607,9.252,Manchester
00BP,9.299,0.4492,8.8497,Oldham
00BQ,8.7108,0.4339,8.2769,Rochdale
00BR,9.3858,0.4475,8.9383,Salford
00BS,9.3998,0.4699,8.9299,Stockport
00BT,9.6974,0.4621,9.2352,Tameside
00BU,9.2152,0.4625,8.7528,Trafford
00BW,8.3522,0.4396,7.9126,Wigan
00BX,9.1565,0.4546,8.7019,Knowsley
00BY,9.2571,0.4656,8.7915,Liverpool
00BZ,8.7658,0.4492,8.3166,St Helens
00CA,7.8361,0.4393,7.3969,Sefton
00CB,8.046,0.4818,7.5642,Wirral
